date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2022-11-27,568899,211.37498100,0.61568470,-5.97579063,0.72013816,12547.078555,16011.104126,22780.372483
2022-11-26,571382,231.35206100,0.66860049,7.02502832,6.75728535,12562.272270,16072.234084,22857.758101
2022-11-25,625031,278.15823600,0.80226275,-1.99168320,2.58877898,12605.806559,16133.019646,22936.332747
2022-11-24,633463,280.07004400,0.80104508,5.93058092,3.57394638,12685.006329,16184.121894,23014.677180
2022-11-23,640090,271.74411000,0.78610679,-3.42024393,3.09900040,12696.072045,16232.979257,23094.675260
2022-11-22,704435,300.35095800,0.89328599,1.06498736,0.00000000,12407.082676,16280.005748,23173.562668
2022-11-21,639621,225.07202200,0.66219727,0.78290983,3.77302402,12019.960522,16331.609549,23248.170309
2022-11-20,633471,264.79608800,0.77699920,4.69091140,5.20248084,12401.294470,16386.316520,23321.766650
2022-11-19,658881,268.07832000,0.78385145,-2.84601245,1.18148985,12719.817838,16439.466395,23404.754104
2022-11-18,724001,310.41033700,0.90140378,-1.42715281,0.18489578,12726.513434,16488.985922,23483.352242
2022-11-17,729882,324.81823400,0.93567273,4.48134563,7.50632299,12679.605286,16544.056484,23562.453193
2022-11-16,812135,457.58344800,1.31952482,7.16225358,4.15176883,12657.762869,16595.677856,23639.170055
2022-11-15,820771,506.85149500,1.50085570,-5.83051425,1.96837775,12900.463883,16646.412957,23720.381670
2022-11-14,802317,462.75511600,1.39737479,5.32454173,5.74918216,12691.313392,16700.581333,23802.983039
2022-11-13,838677,296.71641000,0.88974832,-2.05511509,2.19107979,12586.857302,16749.175935,23882.998475
2022-11-12,874441,244.55698000,0.72616323,1.51169287,1.73260092,12953.519862,16805.877834,23961.093637
2022-11-11,799052,280.13389800,0.82712802,2.04699852,3.00171571,13239.076883,16858.516308,24045.015921
2022-11-10,895663,216.33955700,0.63455268,3.22313694,6.44300905,13619.401848,16915.300584,24127.210047
2022-11-09,928640,271.33394800,0.79285921,3.89115389,4.91458755,12215.876296,16964.859379,24215.288360
2022-11-08,963705,336.71620500,0.97680272,2.85283273,3.82566826,14403.947182,17018.916360,24310.864909
2022-11-07,937646,243.70979600,0.70259383,1.44220622,1.93071198,16108.023634,17059.187771,24398.311343
2022-11-06,909661,244.76568700,0.70223528,-0.11452719,0.00000000,16243.330685,17089.535571,24480.756430
2022-11-05,918998,286.56454100,0.81428088,-4.19058494,0.82883371,16409.299501,17128.086412,24563.404647
2022-11-04,882837,186.02247400,0.52281123,-0.19517353,3.44740626,16631.533431,17161.965829,24645.623457
2022-11-03,920008,224.71769600,0.62749528,1.36918416,2.22153728,15716.636719,17210.811048,24731.387412
2022-11-02,864981,222.31187900,0.61633827,3.78205682,5.51604295,15669.274818,17269.999907,24820.988979
2022-11-01,868806,348.55149600,0.96688997,1.42188350,0.00000000,15959.799261,17331.730801,24902.182680
2022-10-31,779435,235.15920000,0.64532988,0.78146533,3.44562856,15954.904711,17394.782733,24979.116294
2022-10-30,738644,158.49394000,0.43195295,1.40738446,0.00000000,15997.770901,17470.632461,25055.138255
2022-10-29,799977,228.67254500,0.61817868,-2.16478766,0.30062144,16153.107538,17537.310243,25131.588008
2022-10-28,784288,189.12389900,0.50633903,-1.31033856,2.28240955,15976.571965,17606.842676,25210.518660
2022-10-27,736316,258.95884600,0.69073695,6.70535436,9.67820344,15724.992231,17677.514251,25290.597148
2022-10-26,713796,202.06667600,0.53738446,1.06552154,0.00000000,16236.340028,17746.358021,25366.669956
2022-10-25,661733,213.82983400,0.56461119,-1.27959213,0.00000000,15731.506967,17816.238975,25442.117430
2022-10-24,620855,209.57020200,0.54762195,-1.87651026,1.50771480,15116.840025,17892.500218,25519.774916
2022-10-23,800044,169.16462700,0.43810465,1.79287950,7.39706038,15150.176272,17969.695099,25600.146971
2022-10-22,860455,201.56271000,0.52013177,2.45321760,1.87810954,14873.036617,18042.226325,25677.203219
2022-10-21,851291,216.34775900,0.55398857,0.26651254,2.39236505,15009.741646,18124.839004,25750.737397
2022-10-20,856484,265.66235900,0.67608879,1.75309012,3.26723471,14915.843172,18202.325805,25827.515908
2022-10-19,837488,396.57042900,1.00276425,5.14763144,5.03800312,14957.316889,18280.258747,25909.907794
2022-10-18,858061,314.84672900,0.79043816,-4.15784410,1.36260929,15138.217954,18358.585207,25987.856461
2022-10-17,871397,251.49919600,0.62775182,3.01151201,0.00000000,15321.965661,18440.281313,26066.146882
2022-10-16,834028,257.59335100,0.64068873,1.43545417,0.00000000,15081.413959,18523.879811,26142.683294
2022-10-15,837738,342.32710700,0.84506681,-4.89418309,0.00000000,14943.370554,18609.024241,26223.026437
2022-10-14,762070,148.27524100,0.35167234,1.57679480,5.51722023,15036.766551,18693.449859,26311.005743
2022-10-13,767323,200.83552200,0.45427161,1.40277447,5.14335035,15201.325518,18772.812098,26395.750459
2022-10-12,808914,1228.59005000,2.52582017,55.68077754,35.09707283,15007.456603,18854.094779,26475.544425
2022-10-11,762289,453.26333200,1.13234845,-20.51211442,14.18968851,14860.709185,18937.079311,26554.930168
2022-10-10,820123,291.87048700,0.74183496,15.07155314,0.00000000,14915.449663,19016.945589,26633.405981
2022-10-09,919089,426.03776200,1.10366551,0.02896793,0.00000000,15191.861814,19101.044197,26713.296649
2022-10-08,982858,290.50537200,0.73449661,-6.49269541,0.00000000,15171.444890,19179.123484,26784.046517
2022-10-07,859910,511.18522800,1.23662726,-24.29632092,9.23691678,15176.024302,19254.944068,26855.030073
2022-10-06,797353,184.64513400,0.43515864,-1.81509049,1.12472541,15492.093957,19341.210233,26923.187643
2022-10-05,764464,222.61574700,0.52160330,0.91483838,2.00809280,15699.125578,19428.443577,26993.311668
2022-10-04,761930,240.04195700,0.55887073,1.30524105,2.84477405,15893.361889,19512.574363,27057.405279
2022-10-03,706092,215.75427000,0.50385535,0.37326958,6.43477374,15325.323565,19600.133796,27121.386754
2022-10-02,696209,207.67042800,0.48376393,1.95097937,6.28344403,14940.677703,19689.247356,27185.041352
2022-10-01,745759,189.71393200,0.43952002,2.49315552,1.97218578,15144.761247,19789.967889,27249.477619
2022-09-30,821292,244.24951900,0.56447343,0.28495707,3.39804207,15236.057273,19893.444273,27316.000745
2022-09-29,817275,220.01250500,0.50886680,7.95269121,0.00000000,15463.800553,19995.765820,27374.881552
2022-09-28,867334,330.82783800,0.76650381,-6.78086807,0.00000000,15290.654726,20094.309143,27428.565659
2022-09-27,754996,348.25084500,0.79653141,-0.60321972,2.10827317,15016.536396,20195.456417,27481.089596
2022-09-26,737824,373.08582900,0.85512093,8.20773161,9.90067668,14990.294786,20294.611855,27533.357362
2022-09-25,719819,218.89033100,0.49993859,-6.15520909,0.44326355,14674.913873,20400.971707,27586.607361
2022-09-24,677099,198.20554500,0.44847018,1.71263017,6.62489053,14785.904862,20511.028136,27631.917292
2022-09-23,765972,193.42190200,0.43839614,3.34620161,2.03838195,14968.629373,20618.634359,27672.381658
2022-09-22,708001,223.47165300,0.50371628,-2.03543393,2.63612467,15045.188098,20724.854629,27711.090055
2022-09-21,757668,332.66687300,0.75052859,3.58876113,10.98304421,14318.211295,20821.367674,27751.960896
2022-09-20,766402,196.50521400,0.44153847,1.40024513,0.13588484,14582.071286,20920.563760,27796.706423
2022-09-19,702968,148.85271400,0.33249774,0.68633555,6.37041992,14915.328433,21017.000596,27839.819800
2022-09-18,728480,199.42747100,0.44475026,2.07639851,6.79611298,14811.622695,21106.899152,27882.285718
2022-09-17,831525,185.93844600,0.41377236,-0.26078888,1.78274565,15367.366804,21194.531703,27929.017728
2022-09-16,836305,231.25618000,0.51535277,3.79406103,9.10078156,15280.144033,21274.362640,27971.668956
2022-09-15,843193,305.84911100,0.68173250,5.39967430,10.94834295,15185.250625,21355.105253,28008.718260
2022-09-14,882507,327.22054200,0.72839737,-0.01611697,5.85989904,15476.593019,21440.324525,28050.222521
2022-09-13,832424,327.39381500,0.73352537,2.71150546,4.30124412,15446.498243,21522.208725,28099.540355
2022-09-12,815856,247.69312400,0.54874919,-0.73698765,8.17463095,17193.017774,21601.243935,28150.972726
2022-09-11,730279,237.84779400,0.52661720,4.15140432,12.55556878,16659.530896,21671.524839,28195.578369
2022-09-10,721691,257.30468400,0.57034837,2.90465297,1.49391347,16624.994945,21737.380427,28242.356957
2022-09-09,773023,1079.08270600,2.46256912,7.04283317,31.32808728,16548.388292,21804.264017,28290.149404
2022-09-08,793425,941.69797400,1.07338484,41.36867906,4.54714931,14962.542262,21863.644311,28336.053359
2022-09-07,873289,840.49300900,1.12708039,31.08069119,0.00000000,14900.408299,21936.016624,28382.100985
2022-09-06,839205,574.31514800,0.92204559,-24.57469094,0.00000000,14456.084905,22008.289804,28430.543240
2022-09-05,852570,334.13208600,0.52717784,1.53750053,0.00000000,15206.993121,22086.237479,28478.500826
2022-09-04,853023,282.02945900,0.66190928,-3.92763045,0.00000000,15370.418643,22170.691191,28523.710594
2022-09-03,822957,322.50320100,0.77082203,3.20650948,0.00000000,15236.909856,22241.023325,28571.599591
2022-09-02,850572,231.83128900,0.54844328,-11.47761743,0.00000000,15335.120409,22308.716626,28619.108472
2022-09-01,866640,902.19576100,2.03430362,-32.35680151,10.50065199,15471.072138,22377.896818,28667.977556
2022-08-31,883622,513.83710100,1.09932800,2.03321670,4.31975690,15365.921500,22450.205749,28727.842121
2022-08-30,859009,620.88418600,1.36726855,23.97268679,1.61526575,15182.458692,22521.995049,28786.157975
2022-08-29,808180,665.76505200,1.44704702,-13.72637857,7.06617916,15540.742390,22607.535953,28841.445059
2022-08-28,766364,1147.19594700,2.47741171,-5.94403304,4.07844000,15046.414625,22696.190413,28895.900816
2022-08-27,745220,1235.69715900,2.66847085,2.23534228,0.31219747,15428.651826,22789.424335,28950.406515
2022-08-26,863836,836.02506800,1.78730266,0.54758571,20.22121845,15524.270056,22875.963072,29002.858990
2022-08-25,810054,517.90144800,1.11550319,17.03929552,0.00000000,16568.450534,22938.722957,29051.692442
2022-08-24,784480,315.40703500,0.81150847,-1.31771701,2.71367193,16393.956151,23001.481317,29097.562336
2022-08-23,775933,193.86917400,0.51691952,7.05514638,0.00000000,16491.484075,23066.389030,29147.349017
2022-08-22,788702,406.65907300,1.12023142,10.35230495,0.00000000,16344.922030,23126.851355,29197.107958
2022-08-21,797399,273.75544600,0.73611406,0.91258938,0.00000000,16373.036911,23183.739299,29247.566242
2022-08-20,829245,309.53792500,0.79324597,-0.53812175,0.00000000,16087.839043,23244.147339,29293.937232
2022-08-19,791250,608.89510700,1.58500189,15.26994463,0.00000000,15830.551573,23301.591786,29345.088936
2022-08-18,720043,453.36954000,1.23045914,0.13746493,0.00000000,17594.623841,23365.686558,29394.637520
2022-08-17,719015,334.39763800,0.91627666,-3.87534942,0.00000000,17746.921522,23426.797669,29442.886579
2022-08-16,687972,576.70118400,1.48324594,-42.00524929,10.45288070,18079.436658,23486.722839,29490.122033
2022-08-15,715043,320.64705900,0.81803073,4.36881081,12.84317651,18207.732997,23546.658699,29535.673550
2022-08-14,748069,274.28769800,0.69799873,3.48625135,4.13449074,18323.197063,23619.967553,29581.805762
2022-08-13,764611,374.79913600,0.96036665,17.11778459,6.59204921,18399.955953,23695.002931,29622.310448
2022-08-12,797821,485.63956200,1.28931219,-3.23299167,0.00000000,18389.220619,23761.497049,29658.770836
2022-08-11,725525,291.72642400,0.82648133,-13.68751061,0.12499512,18129.576081,23826.904286,29694.939627
2022-08-10,663266,260.74442300,0.80531668,9.24961386,2.85813987,18151.633595,23894.066152,29734.697238
2022-08-09,759374,316.21813000,0.99217143,10.02756092,0.00000000,17543.861844,23961.033575,29776.315606
2022-08-08,804525,496.71030300,1.55396623,-11.78303918,0.00000000,17981.085713,24035.825372,29819.654133
2022-08-07,846387,381.04570000,1.17551051,-3.53388947,0.00000000,17650.868078,24111.513314,29863.250553
2022-08-06,757862,201.13842100,0.61116334,-1.98669989,1.69959075,17457.589332,24188.034562,29901.198892
2022-08-05,784931,527.95983200,1.08701811,45.34699977,5.93020407,17656.644701,24264.094308,29942.027139
2022-08-04,842506,1195.66395300,2.37182765,-10.83127965,0.00000000,17155.934424,24334.565192,29982.067038
2022-08-03,806594,456.71608800,0.81210027,-25.13062336,0.00000000,17238.295576,24403.792969,30024.744406
2022-08-02,758558,344.68926300,0.58390432,-4.46068325,0.00000000,17348.416150,24473.143012,30062.347397
2022-08-01,661812,440.51322700,0.08109073,15.31489880,0.00000000,17622.901713,24523.756149,30101.417215
2022-07-31,651464,505.40547700,0.06666169,5.22529822,0.00000000,17743.035219,24573.310740,30135.980613
2022-07-30,706224,359.04906400,0.02447970,25.49902807,0.00000000,17985.323449,24629.338704,30166.284989
2022-07-29,745232,1384.23970000,0.00000000,34.54069408,0.00000000,18101.925821,24683.386272,30193.667447
2022-07-28,677011,2562.86130700,0.41159572,175.03765521,0.00000000,18121.332051,24733.965443,30217.539589
2022-07-27,667737,2446.53660000,0.96489412,-233.49726650,0.00000000,17420.780918,24785.538380,30243.320917
2022-07-26,662073,355.61181600,0.00000000,2.72913023,0.00000000,16117.758974,24839.406298,30272.853908
2022-07-25,646700,291.69601500,0.00000000,-2.23849838,0.00000000,16200.712370,24897.215953,30309.243979
2022-07-24,594845,196.08900800,0.00000000,5.85599246,0.00000000,17095.564235,24953.593013,30346.328817
2022-07-23,601868,190.06319700,0.00000000,2.69324129,0.00000000,17006.121945,25005.136548,30376.931916
2022-07-22,608511,293.69275700,0.00000000,-12.14964934,0.00000000,17279.058735,25056.066815,30407.906325
2022-07-21,621796,299.51506400,0.00000000,14.34187591,0.00000000,17579.424711,25098.650318,30436.993446
2022-07-20,582221,472.47754300,0.00000000,5.19910423,0.00000000,17567.761635,25139.717598,30461.285862
2022-07-19,572969,205.38692100,0.00000000,8.83647514,0.00000000,17806.420235,25186.622477,30481.527834
2022-07-18,595671,270.03032500,0.00000000,6.13710836,0.00000000,17259.972906,25248.918977,30498.979583
2022-07-17,635918,177.82888800,0.00000000,14.15242318,0.00000000,15861.508263,25318.178876,30516.642337
2022-07-16,676450,315.94281800,0.00000000,11.66029720,0.00000000,16187.608691,25397.334678,30535.827868
2022-07-15,708765,318.17968500,0.00000000,-2.21936763,0.00000000,15927.679744,25474.114292,30553.613589
2022-07-14,689128,199.46519600,0.00000000,6.70989501,0.00000000,15677.465884,25555.718777,30567.662039
2022-07-13,694483,276.31529500,0.00000000,6.90538230,0.00000000,15456.609641,25638.854940,30584.177344
2022-07-12,744182,308.82844100,0.00000000,7.81435941,0.00000000,15214.810661,25723.022841,30603.209765
2022-07-11,690878,185.93304300,0.00000000,1.73822902,0.00000000,15495.001904,25807.125223,30622.382242
2022-07-10,601376,220.48898200,0.00000000,5.02091920,0.00000000,15746.274505,25895.299890,30640.605967
2022-07-09,589949,669.97953400,0.00000000,-44.58978431,0.00000000,16300.738834,25977.394245,30658.897792
2022-07-08,611255,354.07604900,0.00000000,21.86736339,0.00000000,16563.931133,26053.105817,30677.605478
2022-07-07,666103,365.03192300,0.00000000,-3.81278722,0.00000000,16371.250530,26126.610776,30695.379973
2022-07-06,623622,237.47402100,0.00000000,0.05651615,0.00000000,15553.607035,26200.541957,30714.494740
2022-07-05,597484,262.80395300,0.29719461,-27.98687711,0.00000000,15311.430896,26279.221182,30737.948970
2022-07-04,647033,442.93858500,0.75704997,-28.11750081,0.00000000,14684.928043,26365.471756,30760.690636
2022-07-03,712713,311.99187900,0.52823532,-15.59683205,0.00000000,14533.349863,26456.930047,30785.808977
2022-07-02,713752,425.13799200,0.69030600,5.21779906,0.00000000,14527.006294,26558.011635,30809.590375
2022-07-01,671136,435.17982600,0.70131826,-5.69668009,0.00000000,14474.578176,26661.684885,30835.234917
2022-06-30,709777,312.76490100,0.49101895,-5.24869790,0.34554077,14865.078381,26769.247292,30861.697696
2022-06-29,687457,931.41435100,1.49922212,0.25073395,2.57503727,15019.739142,26876.318454,30886.151814
2022-06-28,761204,345.27531300,0.54260679,0.40790258,13.76759775,15153.221734,26976.314310,30912.968092
2022-06-27,616965,513.04712200,0.81896589,3.77374772,12.22697137,15500.319881,27079.305003,30938.183548
2022-06-26,708184,222.57260800,0.34959895,-0.81303272,4.41121648,15785.106754,27177.585987,30961.028108
2022-06-25,687375,260.56396500,0.40744841,1.64773477,3.37681030,16135.671613,27278.674878,30982.554324
2022-06-24,677306,187.02526500,0.29064649,-0.79698667,5.15247724,15899.394249,27390.492122,31005.992163
2022-06-23,696878,229.17679100,0.35833744,7.22249859,2.29879581,15821.010888,27503.776079,31031.619635
2022-06-22,683637,244.18827500,0.39285300,7.15648507,0.00000000,14936.347981,27616.224307,31054.640281
2022-06-21,698405,210.88569000,0.34392934,2.53624065,0.00000000,15493.671295,27735.038921,31080.462363
2022-06-20,683006,191.41553100,0.31556092,6.36901257,0.00000000,15402.682521,27850.925933,31099.881935
2022-06-19,623704,165.16185000,0.27023644,-1.39537621,0.00000000,15414.612257,27958.751192,31118.616482
2022-06-18,643381,351.01755400,0.58090025,-19.62214293,0.00000000,14323.116447,28067.979165,31143.194646
2022-06-17,599362,232.71939500,0.39036632,11.46984250,2.02193726,15368.475122,28174.708706,31168.911923
2022-06-16,684725,171.38663500,0.29447033,1.75357553,0.00000000,15288.166803,28276.038834,31189.452830
2022-06-15,649581,282.02361900,0.49337320,10.71022445,0.00000000,16975.150155,28378.553747,31208.559224
2022-06-14,640807,287.03129800,0.52235421,15.52418051,0.00000000,16667.940925,28467.743846,31230.758691
2022-06-13,632349,221.89801200,0.52735400,11.18675468,0.00000000,16746.441738,28564.498519,31253.646117
2022-06-12,638197,439.46389900,1.08058296,-15.52737412,0.00000000,19964.878548,28665.683748,31276.651449
2022-06-11,647906,343.38075400,0.84458279,-7.64366230,0.00000000,21213.779698,28747.248839,31294.533696
2022-06-10,598242,473.98460000,1.10108402,-24.04816483,8.02390058,21601.110275,28815.456698,31309.616306
2022-06-09,585773,182.23414700,0.41476346,-2.90714921,0.85133108,22360.519419,28893.808061,31327.177478
2022-06-08,613362,227.93119700,0.51821044,2.51351377,4.31818924,22445.199212,28965.118822,31343.123089
2022-06-07,574990,746.16837600,1.73136769,58.04593331,23.77017574,23073.866886,29028.042681,31356.134050
2022-06-06,546172,464.84960300,1.10615512,-11.95140611,0.00000000,23212.844637,29089.403359,31360.520201
2022-06-05,573056,176.43800300,0.42434164,1.96482688,0.00000000,22231.829554,29161.480912,31367.931137
2022-06-04,618329,221.57150500,0.53651481,1.96280720,0.00000000,22187.522206,29239.294883,31376.724669
2022-06-03,624906,997.61711500,2.41302904,-39.52199609,0.00000000,22024.405483,29316.965313,31386.888886
2022-06-02,603099,308.83060100,0.72153758,-0.37638865,4.72184565,22571.990276,29389.878573,31390.116452
2022-06-01,619591,187.22392200,0.43717005,0.68016235,2.40859616,22068.404928,29459.693055,31392.240508
2022-05-31,600491,238.25167800,0.56026544,0.44098740,4.30408364,23550.471021,29549.640840,31399.944879
2022-05-30,637483,351.98238700,0.83159799,1.93955098,10.75664532,23503.673537,29643.282118,31402.967613
2022-05-29,639034,498.70247000,1.19298397,0.72897380,4.84386604,21804.211108,29739.645848,31408.604749
2022-05-28,629454,177.67189800,0.42266740,0.54155956,2.56425714,21479.331771,29845.232467,31423.460457
2022-05-27,681669,369.03329700,0.88135589,3.19752378,4.63451960,21160.840455,29956.371262,31436.050134
2022-05-26,703054,378.34423500,0.90722893,0.13501027,5.82012022,21695.766705,30067.119588,31447.766519
2022-05-25,752060,316.10994800,0.76265424,5.85431246,3.87032417,21867.215396,30164.731069,31459.315153
2022-05-24,716127,524.66561700,1.31840837,4.56551047,0.00000000,21968.271949,30257.216780,31467.150374
2022-05-23,725430,524.72852600,1.30106016,-2.36172732,3.51320764,21633.332625,30370.041813,31472.672585
2022-05-22,682592,581.80994500,1.50918747,28.10429776,1.99062026,22639.214734,30477.718563,31481.178942
2022-05-21,704017,266.64067000,0.66042156,-29.52111139,0.00000000,21971.452237,30580.849901,31492.118835
2022-05-20,661485,303.14753200,0.73320517,3.05438751,15.54906382,21790.080979,30682.662253,31506.576548
2022-05-19,679074,848.31638900,2.04502268,10.12251458,1.85036931,22650.771621,30794.350384,31519.766094
2022-05-18,694231,1113.42405600,2.83551383,20.51169265,0.00000000,21438.341772,30905.384745,31531.220895
2022-05-17,700001,280.51375200,0.72664098,-13.69276284,0.00000000,22793.199102,31016.821014,31538.807372
2022-05-16,651804,291.52763900,0.73832499,-6.92439878,0.00000000,22428.445164,31116.309439,31547.746600
2022-05-15,621368,157.62595100,0.39491249,-3.22445655,0.00000000,23460.246461,31231.515535,31557.271735
2022-05-14,625130,183.71271800,0.46945011,0.41481957,0.00000000,22539.984940,31339.119509,31570.417913
2022-05-13,663662,199.56918000,0.52815117,-0.46140710,0.00000000,21946.133038,31465.717341,31579.128087
2022-05-12,629145,241.82951900,0.63559585,-7.30331314,0.00000000,21652.801032,31602.813457,31600.994481
2022-05-11,589617,558.34423000,1.44396197,18.38807607,7.95315633,21570.627760,31737.434915,31624.725015
2022-05-10,633639,152.86563400,0.39005335,1.90349332,0.00000000,23182.481907,31871.977289,31654.706124
2022-05-09,600814,2864.06356700,7.88085489,-5.12721032,33.63784896,22507.594710,31998.722882,31681.067393
2022-05-08,550786,216.10981700,0.60813254,2.01786490,0.29015409,25423.672827,32129.281084,31715.126734
2022-05-07,644427,185.73237600,0.52447312,1.03885223,5.43762465,26370.631308,32251.963775,31740.332691
2022-05-06,623980,163.19777200,0.45921355,-0.81726124,0.37291140,26780.835670,32371.978052,31762.746852
2022-05-05,659028,175.09475700,0.49451729,3.25282249,2.18233563,27309.147124,32472.634559,31797.788483
2022-05-04,641566,139.10094000,0.39534886,6.01422928,0.00000000,29607.855621,32563.449855,31830.213874
2022-05-03,670852,187.61507800,0.53701196,2.37752192,0.00000000,27999.771822,32639.644049,31860.018027
2022-05-02,643218,187.21489300,0.53402129,4.91845470,0.00000000,28668.945320,32725.865773,31895.430055
2022-05-01,552467,120.68341700,0.34629924,-2.83815691,0.00000000,28697.455447,32814.194645,31927.037815
2022-04-30,640818,138.96785900,0.39985545,6.17532146,0.00000000,28116.870871,32903.680045,31956.703486
2022-04-29,707165,232.37375800,0.67129289,-12.26903322,3.19447721,28814.911862,32986.981892,31990.176915
2022-04-28,692310,162.74098700,0.45599503,-2.50985618,0.33791961,29458.530664,33067.995885,32013.415682
2022-04-27,703494,208.92943000,0.59160782,12.75945709,0.00000000,29011.918542,33147.049613,32042.107620
2022-04-26,704448,275.54700700,0.77585854,-9.92347315,0.00000000,28205.796950,33230.598842,32071.524728
2022-04-25,588706,246.70554700,0.68601734,-2.69269485,3.59298173,29743.318826,33312.180114,32105.490694
2022-04-24,663986,109.04942900,0.30277787,1.80043300,0.00000000,28957.365808,33376.635790,32134.516049
2022-04-23,699884,174.78645100,0.48350596,-3.12772195,1.32254245,28943.772791,33452.706011,32157.790714
2022-04-22,616883,194.56173100,0.53718921,2.91550968,1.88341944,29056.079677,33539.556842,32183.422523
2022-04-21,611205,206.62948100,0.57267089,1.56169906,2.27749096,29843.516980,33617.127715,32209.145603
2022-04-20,626338,213.28005500,0.59458282,2.48959564,1.96719590,30369.695434,33692.012451,32230.909751
2022-04-19,638892,194.38916700,0.54659693,-0.38814570,0.00000000,30407.411235,33761.486776,32241.114872
2022-04-18,580271,164.00560100,0.45723923,-3.36933412,2.51176980,30139.981810,33837.028633,32253.415219
2022-04-17,549357,165.97573900,0.46199536,2.36628059,2.60097273,29321.969538,33928.561627,32268.690266
2022-04-16,620255,304.71544600,0.85703224,5.95162812,1.74599604,29832.208164,34018.688820,32287.529264
2022-04-15,614330,246.87712800,0.69292685,-2.40216750,0.00000000,29944.672302,34096.994070,32309.009450
2022-04-14,563479,186.40153900,0.52063690,-2.05623871,5.58349340,29236.639227,34172.781025,32335.108260
2022-04-13,569024,217.47199900,0.60711975,3.94297416,1.02934122,30053.199219,34249.866373,32362.246077
2022-04-12,604445,232.33053600,0.51291417,-0.65766073,0.24994497,29246.133502,34325.549101,32388.232622
2022-04-11,554689,187.09662200,0.15305492,5.06158629,0.00000000,28819.149928,34388.969550,32424.059872
2022-04-10,513614,187.36096400,0.15254939,2.68641334,0.00000000,30703.933997,34455.116078,32463.547218
2022-04-09,553804,243.58685800,0.20235327,-1.08935752,0.00000000,31194.095899,34505.165053,32501.297925
2022-04-08,562498,279.61344800,0.22610768,0.14141073,0.00000000,30842.667077,34558.179758,32537.600883
2022-04-07,538326,325.42194000,0.26328810,4.02659008,0.00000000,31654.059832,34602.236195,32575.869534
2022-04-06,535148,303.14839600,0.26778935,7.74028913,0.00000000,31365.764319,34642.639711,32604.749162
2022-04-05,553269,306.29662500,0.26344458,-1.87882745,0.00000000,33070.373729,34680.835349,32634.594824
2022-04-04,555120,278.20106500,0.22835674,-5.44676899,0.00000000,33770.510234,34708.987350,32659.167744
2022-04-03,545874,292.04396000,0.23690050,-3.92941941,0.00000000,33653.935847,34738.557217,32678.765640
2022-04-02,530739,151.95556300,0.11240006,-7.75847595,0.00000000,33201.598711,34753.997283,32698.507069
2022-04-01,542240,197.89593500,0.10014746,-0.04797247,0.00000000,33497.163923,34762.822174,32715.704150
2022-03-31,526440,146.40370600,0.03694777,0.12523554,0.00000000,32864.515307,34766.722775,32736.309335
2022-03-30,501504,153.48991500,0.00741544,10.92244533,0.00000000,34135.068190,34772.102868,32760.460664
2022-03-29,558267,151.44766600,0.01477745,5.44638007,0.00000000,34485.071093,34772.243015,32779.469511
2022-03-28,568410,131.97089600,0.01336858,-0.79342142,0.00000000,34155.024945,34752.806449,32795.338160
2022-03-27,524385,138.77744600,0.01609378,2.65306445,0.00000000,34088.278007,34726.128957,32815.742013
2022-03-26,542590,128.14545800,0.01088722,0.09450221,0.00000000,32417.536110,34697.325480,32836.195413
2022-03-25,592927,149.45349300,0.01157580,-0.28879201,0.00000000,32173.506895,34682.554118,32861.247848
2022-03-24,590399,192.01200500,0.01782359,8.47784387,0.00000000,31940.701659,34672.849086,32886.803471
2022-03-23,648647,197.03626200,0.01971165,-3.79379086,0.00000000,31097.068648,34662.639005,32910.853422
2022-03-22,570967,129.07857700,0.01020488,2.67910489,0.00000000,30585.481834,34657.672284,32933.504538
2022-03-21,550361,172.79340300,0.01702650,4.18965008,0.00000000,29736.935468,34663.503752,32957.691299
2022-03-20,543045,133.42173500,0.01462517,3.37196231,0.00000000,29813.814257,34668.975272,32982.702597
2022-03-19,587549,131.50844000,0.01567979,1.45423072,0.00000000,30524.719669,34662.331267,33000.233514
2022-03-18,564242,307.72367400,0.04326144,2.96500642,0.00000000,30215.749050,34660.120518,33017.752123
2022-03-17,585334,179.91759900,0.02471719,1.27420312,0.00000000,29672.836042,34676.871985,33039.748414
2022-03-16,651731,227.13442100,0.02435661,-6.13902212,0.00000000,29843.580463,34700.701517,33062.763243
2022-03-15,533818,220.54380700,0.02178402,6.44868419,0.00000000,28513.536753,34719.631899,33091.502276
2022-03-14,551435,993.96918100,0.27341398,19.27991390,0.00000000,28664.041137,34747.333487,33125.111755
2022-03-13,491920,473.90782600,0.09750689,2.62980031,0.00000000,27236.841235,34776.034790,33158.460182
2022-03-12,517944,332.39208500,0.05730228,-12.48682436,0.00000000,27989.558622,34808.462407,33195.053780
2022-03-11,556899,296.86847000,0.04289576,-0.98918187,0.00000000,27909.580654,34828.185346,33231.629428
2022-03-10,550544,399.25478800,0.03583254,-7.11106842,0.00000000,28486.666338,34852.796676,33264.622125
2022-03-09,526575,145.84785000,0.01180069,4.00871568,0.00000000,30408.661289,34870.764174,33294.082415
2022-03-08,528383,235.98515200,0.02240144,1.67475452,0.00000000,28030.202748,34876.729997,33324.213373
2022-03-07,497963,185.73246500,0.01719416,4.82545950,0.00000000,27421.704143,34902.175858,33364.775010
